Activity Type,Date,Favorite,Title,Distance,Calories,Time,Avg HR,Max HR,Aerobic TE,Avg Strokes,[],Avg Pace,Best Pace,Elev Gain,Elev Loss,Avg Stride Length,Avg Vertical Ratio,Avg Vertical Oscillation,Avg Ground Contact Time,Avg GCT Balance,Avg Strokes,[],Normalized Power® (NP®),L/R Balance,Training Stress Score®,Max Avg Power (20 min),Power,Max Power,Total Strokes,Avg. Swolf,Avg Stroke Rate,Max Depth,Bottom Time,Min Water Temp,Gas Type,Surface Interval,Decompression,Weight,Current,Surface Conditions,Water Type
lap_swimming,2018-03-02 12:15:00,false,"Lap Swimming","1,400","323","35:25","--","--","0.0","--","--","1:46","1:12","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","512","36","21","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2018-03-02 01:41:00,false,"Swimming","200","--","0:00","--","--","0.0","--","--","1:00:00","--","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
treadmill_running,2018-02-28 13:30:00,false,"Running","0.00","299","30:00","--","--","0.0","--","--","--","--","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
strength_training,2018-02-26 23:30:00,false,"Weights","0.00","187","30:00","--","--","0.0","--","--","--","--","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
strength_training,2018-02-21 07:53:03,false,"Weights","0.00","63","9:19.4","106","126","0.0","--","--","--","--","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
treadmill_running,2018-02-21 07:28:55,false,"Treadmill Running","3.78","226","23:26","128","167","0.0","147","181","6:12","4:01","2","--","1.08","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2018-02-20 06:49:44,false,"Lap Swimming","3,025","742","1:10:15","--","--","0.0","--","--","1:47","1:03","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","1144","36","21","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2018-02-20 01:41:00,false,"Swimming","200","--","0:00","--","--","0.0","--","--","1:00:00","--","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2018-02-18 11:47:49,false,"Lap Swimming","1,650","382","40:36","--","--","0.0","--","--","1:45","1:08","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","595","35","21","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2018-02-18 01:40:00,false,"Swimming","200","--","0:00","--","--","0.0","--","--","1:00:00","--","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2018-02-15 06:52:25,false,"Lap Swimming","2,700","643","1:07:51","--","--","0.0","--","--","1:45","0:59","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","969","35","20","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2018-02-15 01:39:00,false,"Swimming","200","--","0:00","--","--","0.0","--","--","1:00:00","--","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
strength_training,2018-02-14 07:50:05,false,"Weights","0.00","189","25:01","114","140","0.0","--","--","--","--","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
treadmill_running,2018-02-14 07:18:11,false,"Treadmill Running","4.73","282","23:37","146","177","0.0","162","185","5:00","3:53","2","--","1.23","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
strength_training,2018-02-09 07:44:28,false,"Weights","0.00","244","25:36","127","153","0.0","--","--","--","--","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
treadmill_running,2018-02-09 07:20:39,false,"Treadmill Running","4.39","284","21:53","154","181","0.0","161","181","4:59","3:51","--","--","1.24","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2018-02-08 07:45:00,false,"Swimming","200","--","0:00","--","--","0.0","--","--","1:00:00","--","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2018-02-08 06:52:09,false,"Lap Swimming","2,800","680","1:11:38","--","--","0.0","--","--","1:44","0:45","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","1055","35","22","--","0:00","0.0","--","0:00","No","--","--","--","--"
strength_training,2018-02-07 07:45:42,false,"Weights","0.00","162","23:16","108","144","0.0","--","--","--","--","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
